Tree,Leaf,Genus ,Species,Family,gsw,gbw,gtw,E_apparent,VPcham,VPref,VPleaf,VPDleaf,Fs,Fm',PhiPS2,PS2/1,abs,ETR,rh_s,rh_r,Tref,Tleaf,P1_Fmax,P2_slp,P3_Fmax,P3_Pred,P3_DeltaF,SC1_Conductance,SC1_Temperature,SC1_LeafSensorRH,SC1_FilterSensorRH
32,a,Aechmea,sp.,Bromeliaceae,0.038932,2.921354,0.03842,0.410527,2.83815,2.826709,3.888492,1.050343,120.318176,467.040527,0.742382,0.5,0.8,14.026779,65.26,64.99,30.36,28.42,467.040527,5.230985,481.147156,474.505615,6.641541,NA,NA,NA,NA
32,b,Aechmea,sp.,Bromeliaceae,0.033717,2.920715,0.033332,0.34842,2.817922,2.808205,3.845817,1.027894,124.953392,572.641785,0.781795,0.5,0.8,3.002196,64.99,64.76,30.31,28.23,567.044739,-3.665347,565.961121,567.411011,-1.44989,NA,NA,NA,NA
32,c,Aechmea,sp.,Bromeliaceae,0.034709,2.920201,0.034301,0.333484,2.82223,2.812926,3.778559,0.956328,119.901184,557.437866,0.784907,0.5,0.8,2.942202,65.14,64.92,30.29,27.93,555.039185,-1.37542,556.015137,555.475037,0.5401,NA,NA,NA,NA
33,a,Megaskeposma,erythochalamys,Acanthaceae,0.034215,2.920679,0.033819,0.332958,2.812015,2.802729,3.780455,0.96844,117.146011,542.707581,0.784145,0.5,0.8,2.786115,64.96,64.75,30.28,27.93,536.736511,-3.932384,536.385681,537.095703,-0.710022,NA,NA,NA,NA
33,b,Megaskeposma,erythochalamys,Acanthaceae,0.008806,2.92032,0.008779,0.105303,2.803599,2.800661,3.982242,1.178643,150.179382,645.61969,0.767387,0.5,0.8,1.960441,64.88,64.82,30.25,28.83,644.045959,-1.331523,641.516418,643.719482,-2.203064,NA,NA,NA,NA
33,c,Megaskeposma,erythochalamys,Acanthaceae,0.018536,2.921968,0.018419,0.229825,2.808737,2.802333,4.034504,1.225767,150.822403,639.952148,0.764322,0.5,0.8,1.693089,65.06,64.91,30.23,29.05,638.249512,-1.507109,635.548706,637.801392,-2.252686,NA,NA,NA,NA
34,a,Neomillspaughia,emarginata,Polygalaceae,0.0086,2.921319,0.008575,0.102148,2.797878,2.79503,3.968535,1.170657,146.437531,634.463318,0.769195,0.5,0.8,1.655264,64.85,64.78,30.22,28.77,634.134277,0.073161,632.448425,634.567749,-2.119324,NA,NA,NA,NA
34,b,Neomillspaughia,emarginata,Polygalaceae,0.002806,2.921584,0.002803,0.030789,2.828348,2.82749,3.907996,1.079648,121.052383,517.253174,0.765971,0.5,0.8,3.423618,65.81,65.79,30.15,28.5,517.249695,0.139005,516.862732,517.451538,-0.588806,NA,NA,NA,NA
34,c,Neomillspaughia,emarginata,Polygalaceae,0.00641,2.922454,0.006396,0.078665,2.823621,2.82143,4.031753,1.208132,123.16275,515.398254,0.761034,0.5,0.8,3.029567,65.72,65.67,30.15,29.04,515.398254,0.142663,514.874695,515.601868,-0.727173,NA,NA,NA,NA
35,a,Brosimum,alicastrum,Moraceae,0.007525,2.921201,0.007506,0.088238,2.821978,2.819519,3.977046,1.155067,124.535683,549.512756,0.773371,0.5,0.8,2.148068,65.69,65.63,30.14,28.81,549.512756,4.554249,552.062622,556.012085,-3.949463,NA,NA,NA,NA
35,b,Brosimum,alicastrum,Moraceae,0.048848,2.920727,0.048044,0.500018,2.852957,2.839018,3.875884,1.022927,171.980026,416.937592,0.587516,0.5,0.8,7.273784,66.49,66.17,30.12,28.36,416.937592,10.279068,428.114899,431.60675,-3.491852,NA,NA,NA,NA
35,c,Brosimum,alicastrum,Moraceae,0.01766,2.922558,0.017554,0.200582,2.849389,2.843805,3.97192,1.122531,204.120392,452.025879,0.548432,0.5,0.8,7.842456,66.49,66.36,30.1,28.78,452.025879,19.826529,466.029175,480.320129,-14.290955,NA,NA,NA,NA
36,a,Ceiba,petandra,Malvaceae,0.138221,2.920189,0.131974,1.334553,2.847175,2.809957,3.841226,0.994051,150.052063,412.386566,0.636137,0.5,0.8,5.944226,66.5,65.63,30.08,28.21,398.544434,-10.337596,399.181366,397.633881,1.547485,NA,NA,NA,NA
36,b,Ceiba,petandra,Malvaceae,0.187696,2.922486,0.176369,1.680411,2.914342,2.867595,3.8506,0.936258,99.515678,387.484528,0.743175,0.5,0.8,6.920357,68.25,67.16,30.04,28.25,380.492798,-5.081006,395.365479,380.233459,15.132019,NA,NA,NA,NA
36,c,Ceiba,petandra,Malvaceae,0.090498,2.921591,0.087779,0.80597,2.900033,2.877593,3.802551,0.902519,98.283646,398.52478,0.753381,0.5,0.8,7.12809,67.98,67.45,30.02,28.03,393.559448,-3.632425,406.065002,393.340973,12.72403,NA,NA,NA,NA
37,a,Datura,sp.,Solanaceae,0.082348,2.920254,0.08009,0.832038,2.858769,2.835569,3.879745,1.020977,95.491646,396.417145,0.759113,0.5,0.8,11.060137,67.08,66.54,30,28.38,395.345093,-0.72429,410.935883,395.383514,15.552368,NA,NA,NA,NA
37,b,Datura,sp.,Solanaceae,0.038222,2.920652,0.037728,0.428786,2.885085,2.873136,4.001193,1.116108,107.89418,474.975922,0.772843,0.5,0.8,14.334241,67.81,67.53,29.98,28.91,470.88324,-2.666705,478.324402,471.170288,7.154114,NA,NA,NA,NA
37,c,Datura,sp.,Solanaceae,0.057876,2.920241,0.056752,0.619924,2.947271,2.930001,4.019601,1.07233,105.926872,470.980682,0.775093,0.5,0.8,13.836279,69.31,68.9,29.97,28.99,466.045258,-3.105669,473.289734,466.548615,6.741119,NA,NA,NA,NA
38,a,Neea,nigricans,Nyctaginaceae,0.039613,2.921333,0.039083,0.42036,2.897197,2.88549,3.953649,1.056453,106.457947,458.752594,0.76794,0.5,0.8,16.349209,68.16,67.89,29.96,28.71,451.148987,-5.329751,457.444672,451.146545,6.298126,NA,NA,NA,NA
38,b,Neea,nigricans,Nyctaginaceae,0.034381,2.920975,0.033981,0.380302,2.811937,2.801334,3.911878,1.099942,123.924133,474.984955,0.739099,0.5,0.8,5.561502,66.26,66.01,29.93,28.52,456.181519,-13.534716,451.590302,455.669678,-4.079376,NA,NA,NA,NA
38,c,Neea,nigricans,Nyctaginaceae,0.009017,2.92144,0.00899,0.106247,2.804267,2.801306,3.965612,1.161345,174.48056,325.402374,0.463801,0.5,0.8,4.17204,66.11,66.04,29.92,28.76,325.402374,1.379078,325.810425,327.370453,-1.560028,NA,NA,NA,NA
39,a,Amphitecna,latifolia,Bignoniaceae,0.024158,2.923201,0.02396,0.275624,2.819091,2.811421,3.949443,1.130352,133.588669,464.707245,0.712532,0.5,0.8,8.755751,66.48,66.29,29.92,28.69,463.279724,-0.881586,464.415894,463.449127,0.966766,NA,NA,NA,NA
39,b,Amphitecna,latifolia,Bignoniaceae,0.062233,2.920612,0.060935,0.698392,2.809552,2.790074,3.935941,1.126388,137.443192,610.78479,0.774973,0.5,0.8,7.274811,66.31,65.85,29.9,28.63,610.78479,4.70057,615.052002,617.49292,-2.440918,NA,NA,NA,NA
39,c,Amphitecna,latifolia,Bignoniaceae,0.047189,2.92084,0.046439,0.525555,2.819303,2.80465,3.931459,1.112157,131.31488,629.219299,0.791305,0.5,0.8,2.74981,66.55,66.21,29.9,28.61,629.172546,0.285326,631.471008,629.626465,1.844543,NA,NA,NA,NA
40,a,Tabernamontana,divaricata,Apocynaceae,0.037183,2.920952,0.036715,0.423956,2.817829,2.806009,3.952537,1.134707,137.490753,639.832397,0.785114,0.5,0.8,3.71865,66.53,66.25,29.9,28.7,639.832397,4.473772,643.444763,646.216858,-2.772095,NA,NA,NA,NA
40,b,Tabernamontana,divaricata,Apocynaceae,0.081028,2.920477,0.078841,0.881461,2.847464,2.822885,3.946038,1.098574,152.118088,593.776733,0.743813,0.5,0.8,2.588827,67.24,66.66,29.9,28.67,593.776733,4.01286,599.725464,599.503479,0.221985,NA,NA,NA,NA
40,c,Tabernamontana,divaricata,Apocynaceae,0.05498,2.92137,0.053964,0.576522,2.839403,2.823337,3.889505,1.050102,134.846085,578.892944,0.767062,0.5,0.8,2.172364,67.06,66.68,29.89,28.42,578.892944,3.021534,587.433838,583.204956,4.228882,NA,NA,NA,NA
